Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769745,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769747,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769748,42738
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769749,42738
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769750,42738
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769751,42738
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769752,42738
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769753,45646
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769754,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769755,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769756,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769757,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769758,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769759,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769760,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769761,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769762,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769763,45646
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769764,45882
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769765,45882
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769807,61092
DOH,London Ambulance Service NHS Trust,45379,Protective Uniform Purchase,Corporate Logistics,Cooneen Defence Ltd,770258,291219.53
DOH,London Ambulance Service NHS Trust,45352,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8235,37381.03
DOH,London Ambulance Service NHS Trust,45352,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8434,97792.91
DOH,London Ambulance Service NHS Trust,45371,Finance System Maintenance,Financial Control,Lancashire Teaching Hospitals Nhsft,8481,26005
DOH,London Ambulance Service NHS Trust,45364,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8535,114268.47
DOH,London Ambulance Service NHS Trust,45352,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8563,67561.19
DOH,London Ambulance Service NHS Trust,45371,Finance System Maintenance,Financial Control,Lancashire Teaching Hospitals Nhsft,8654,26005
DOH,London Ambulance Service NHS Trust,45371,Finance System Maintenance,Financial Control,Lancashire Teaching Hospitals Nhsft,8772,26005
DOH,London Ambulance Service NHS Trust,45357,Seconded Staff Operational,Urgent Community Response Cars,Epsom And St Helier Nhs Trust,8860,50210
DOH,London Ambulance Service NHS Trust,45364,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,8990,295905
DOH,London Ambulance Service NHS Trust,45371,Finance System Maintenance,Financial Control,Lancashire Teaching Hospitals Nhsft,9008,26005
DOH,London Ambulance Service NHS Trust,45371,Finance System Maintenance,Financial Control,Lancashire Teaching Hospitals Nhsft,9180,26005
DOH,London Ambulance Service NHS Trust,45369,BP Control Account,Balance Sheet,BP Oil,112233,136442.69
DOH,London Ambulance Service NHS Trust,45377,Medical Gas,Director Of Ops,British Oxygen,112274,150358.86
DOH,London Ambulance Service NHS Trust,45369,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,112386,1398445.75
