Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,Levc,590612,50728.87,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,590619,-32400.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,590762,464825.55,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,182965.28,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,590762,80386.09,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,87564.23,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,590762,366945.92,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,342213.53,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,590762,99764.64,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,76432.73,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,8700.64,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,590762,5301.22,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,590762,543.50,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,590762,3913.74,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Capitalised Software,Capital,Tet Limited,590776,146880.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Buildings,Capital,Coniston Limited,590819,49239.12,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Buildings,Capital,Coniston Limited,590901,48090.54,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Medical Equipment,Capital,Philips Electronics Uk Limited,590974,76147.99,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,591163,32055.53,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,591178,329037.24,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Furniture & Fittings,Capital,Sbfi Limited,591179,380820.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Furniture & Fittings,Capital,Sbfi Limited,591180,129248.40,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,Levc,591448,50728.87,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,591457,125189.98,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,591463,450016.08,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Motorola Solutions Uk Ltd,591474,61910.40,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Software,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591474,34328.40,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591475,61723.20,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Software,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591475,25228.80,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Course And Conference Fees,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591475,2280.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Motorola Solutions Uk Ltd,591485,103168.80,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Software,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591485,316129.20,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Motorola Solutions Uk Ltd,591487,57753.60,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Software,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591487,35942.40,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Network & Route & Setup,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,591487,10674.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Buildings,Capital,Michael Brady Ltd,591536,216259.80,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Furniture & Fittings,Capital,Gdp Projects Ltd,591739,102899.21,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Electrical Installations,Capital,Cannon Technologies Ltd,591994,29776.34,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,591999,117219.13,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Professional Fees & Services,Business Intelligence,Bloom Procurement Services Limited,592000,29052.64,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,592002,71722.13,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Mobile Display Unit,Capital,Edc Systems Ltd T/A Traffilog,592014,595836.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,592059,33317.36,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,592060,70881.95,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,592061,42402.60,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Michael Brady Ltd,592062,197014.64,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,592313,44618.62,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Aap Training,Central City Training Venues,592318,60000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Aap Training,Central City Training Venues,592319,54000,,
DOH,London Ambulance Service NHS Trust,25/03/2021,Medical Gas,Director Of Ops,British Oxygen,82576,143906.25,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,82213,282968.75,,
DOH,London Ambulance Service NHS Trust,31/03/2021,BP Control Account,Balance Sheet,BP Oil,82743,28426.5,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
