Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750928,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750929,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750930,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750931,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750932,87866.2
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751465,-2426259.92
DOH,London Ambulance Service NHS Trust,45294,Rent,Rainham (Lsu) Estates,Segro Plc,751674,145198.8
DOH,London Ambulance Service NHS Trust,45294,Vehicles,Capital,Halls Electrical Ltd,751738,75414.05
DOH,London Ambulance Service NHS Trust,45294,Interpretation Services,111 Nel Operations,Language Line,751854,30715.72
DOH,London Ambulance Service NHS Trust,45292,Managed Service - Call Handler,111 Ncl Operations,London Central And West Ucc,751902,862833.7
DOH,London Ambulance Service NHS Trust,45292,Managed Service - Gps,111 Ncl Operations - Cas,London Central And West Ucc,751903,330040.42
DOH,London Ambulance Service NHS Trust,45292,Managed Service - Adv Prac,111 Ncl Operations - Cas,London Central And West Ucc,751904,427119.33
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751960,-326014.92
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751962,326014.92
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751963,-239698.37
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751964,239698.37
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751965,-89941.94
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751966,89941.94
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751967,-1387628.6
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751968,1387628.6
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751969,-3384090.24
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751970,3384090.24
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751971,-2008169.98
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751972,2008169.98
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751973,-2711702.27
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751975,2711702.27
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,751986,-1016097.92
DOH,London Ambulance Service NHS Trust,45294,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,752056,44229.04
DOH,London Ambulance Service NHS Trust,45301,Computer Software,Hr Strategy Management,Goodshape Ltd,752129,36635.35
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,752157,-85519.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,752163,-87053.61
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,752164,4771718.84
DOH,London Ambulance Service NHS Trust,45315,Rent,Newham Training,London Borough Of Newham,752174,87997.5
DOH,London Ambulance Service NHS Trust,45315,Rent,Newham Training,London Borough Of Newham,752175,126341.24
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,752196,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,752624,1016097.92
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,752625,-975650.48
DOH,London Ambulance Service NHS Trust,45294,Buildings,Capital,Spence Refit Ltd,752757,363753.04
DOH,London Ambulance Service NHS Trust,45294,Buildings,Capital,Spence Refit Ltd,752758,463871.36
DOH,London Ambulance Service NHS Trust,45294,Computer Software,Fleet Support Services,Ford Motor Company Ltd,752768,50212.8
DOH,London Ambulance Service NHS Trust,45294,Computer Hardware,New Starter Ipads,Cdw Ltd,752804,26544.42
DOH,London Ambulance Service NHS Trust,45294,Ambu Equipment Consumables,Managed Stores,Mediq,752860,48967.44
DOH,London Ambulance Service NHS Trust,45315,Rent,Maritime House Ground Floor,Knight Frank Llp,752872,135241.85
DOH,London Ambulance Service NHS Trust,45315,Rent,Maritime House Ground Floor,Knight Frank Llp,752873,67621.04
DOH,London Ambulance Service NHS Trust,45315,Service Charges,Maritime House Ground Floor,Knight Frank Llp,752874,42264.02
DOH,London Ambulance Service NHS Trust,45315,Service Charges,Maritime House Ground Floor,Knight Frank Llp,752892,63726.31
DOH,London Ambulance Service NHS Trust,45308,Medical Equipment,Managed Stores,Proact Medical Ltd,753043,25868.4
DOH,London Ambulance Service NHS Trust,45301,Rent,Islington Estates,City Of London,753093,82500
DOH,London Ambulance Service NHS Trust,45315,Protective Uniform Purchase,Hazardous Area Response Team,Police & Crime Commissioner West Midls Police,753192,76175.27
DOH,London Ambulance Service NHS Trust,45294,Data Comms Maintenance,Hazardous Area Response Team,Airbox Systems Ltd,753308,213333.31
DOH,London Ambulance Service NHS Trust,45301,Computer Peripherals & Access,Capital,Xma Ltd,753310,99357.66
DOH,London Ambulance Service NHS Trust,45301,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,753335,367598.46
DOH,London Ambulance Service NHS Trust,45315,Building Ppm,Property Management,Toureen Retail Ltd,753337,31344
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753345,66640
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753346,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753347,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753348,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753349,87886.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,753357,87866.2
DOH,London Ambulance Service NHS Trust,45308,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,753635,34249.15
DOH,London Ambulance Service NHS Trust,45308,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,753696,31870.8
DOH,London Ambulance Service NHS Trust,45301,Vehicles,Capital,Stryker Uk Ltd,753712,89910
DOH,London Ambulance Service NHS Trust,45301,Phone & Fax Line Rental,Networks,Daisy Corporate Services Trading Limited,753936,34895.33
DOH,London Ambulance Service NHS Trust,45301,Medical & Surgical Items,Managed Stores,Teleflex Medical,753999,27456
DOH,London Ambulance Service NHS Trust,45294,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,754226,36159.22
DOH,London Ambulance Service NHS Trust,45294,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,754226,39934.57
DOH,London Ambulance Service NHS Trust,45294,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,754317,43809.73
DOH,London Ambulance Service NHS Trust,45308,External Audit Fees,Financial Control,Kpmg Llp,754362,48000
DOH,London Ambulance Service NHS Trust,45308,Computer Software Maintenance,Customer Support,Cdw Ltd,754371,38280
DOH,London Ambulance Service NHS Trust,45301,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,754535,529909.61
DOH,London Ambulance Service NHS Trust,45301,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,754535,126288.74
DOH,London Ambulance Service NHS Trust,45301,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,754535,209023.32
DOH,London Ambulance Service NHS Trust,45301,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,754535,291593.28
DOH,London Ambulance Service NHS Trust,45308,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,754855,178669.65
DOH,London Ambulance Service NHS Trust,45308,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,754856,198144
DOH,London Ambulance Service NHS Trust,45308,Computer Hardware Maintenance,Systems,Software Enterprises (Uk) Ltd,754870,57517.2
DOH,London Ambulance Service NHS Trust,45308,Buildings,Capital,Spence Refit Ltd,754902,132678.72
DOH,London Ambulance Service NHS Trust,45308,Buildings,Capital,Spence Refit Ltd,754903,254228.88
DOH,London Ambulance Service NHS Trust,45308,Network & Route & Setup,Data Centre Mod - Hq To Farnborough,Bt Plc,754945,25163.16
DOH,London Ambulance Service NHS Trust,45308,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,754967,93085.66
DOH,London Ambulance Service NHS Trust,45308,Electrical Reactive,Property Management,Ajar Tec Ltd,755049,26588.46
DOH,London Ambulance Service NHS Trust,45315,Security Firms,Hq Building Services,Profile Security Services Limited,755053,32294.05
DOH,London Ambulance Service NHS Trust,45315,Medical & Surgical Items,Managed Stores,Teleflex Medical,755401,27456
DOH,London Ambulance Service NHS Trust,45315,Medical & Surgical Items,Supply & Material Management,Teleflex Medical,755403,63360
DOH,London Ambulance Service NHS Trust,45308,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,755778,29487.37
DOH,London Ambulance Service NHS Trust,45308,Service Charges,Brentside Park Training,Emerson Management Services Limited,755833,26642.65
DOH,London Ambulance Service NHS Trust,45308,Service Charges,Brentside Park Training,Emerson Management Services Limited,755835,31760.41
DOH,London Ambulance Service NHS Trust,45294,Computer Software,Fleet Support Services,Ford Motor Company Ltd,755843,-50212.8
DOH,London Ambulance Service NHS Trust,45294,Computer Software,Fleet Support Services,Ford Motor Company Ltd,755844,50212.8
DOH,London Ambulance Service NHS Trust,45308,Ambulance Equipment,Supply & Material Management,Masimo Europe Limited,756202,51300
DOH,London Ambulance Service NHS Trust,45308,Ambulance Equipment,Supply & Material Management,Masimo Europe Limited,756312,69000
DOH,London Ambulance Service NHS Trust,45315,Course And Conference Fees,Uk Graduates,Fts Solutions Ltd,756528,25920
DOH,London Ambulance Service NHS Trust,45315,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,756786,195904
DOH,London Ambulance Service NHS Trust,45315,Rent,Newham Training,Rad Chp Limited,757352,48000
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757871,-28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757872,-302467.94
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757873,-163007.46
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757874,301860.79
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757971,-28880.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,757974,-34739.98
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,758190,-34739.98
DOH,London Ambulance Service NHS Trust,45308,Subscriptions To Associations,Org Development & Talent,Imperial College Healthcare Nhs Trust,8779,33948.8
DOH,London Ambulance Service NHS Trust,45322,BP Control Account,Balance Sheet,BP Oil,111465,468736.18
DOH,London Ambulance Service NHS Trust,45316,Medical Gas,Director Of Ops,British Oxygen,111154,162580.55
DOH,London Ambulance Service NHS Trust,45306,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,111073,240843.99
