Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,South Area Assistant Director,RICOH UK LTD,926174,6.24
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,St Helier (R1) Station,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,St Helier (R1) Station,RICOH UK LTD,926174,55.14
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Islington Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,South East Sector,RICOH UK LTD,926174,35.66
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,West ADO,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Isleworth (A2) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,926174,153.65
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Whipps Cross Hosp. NHS Trust,RICOH UK LTD,926174,45.83
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,West ADO,RICOH UK LTD,926174,308.82
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Whipps Cross Hosp. NHS Trust,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,7022.79
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,12927.59
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,2162.02
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,8301.2
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,634.22
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,4414.02
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,6753.88
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,2897.07
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,6640.59
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,2648.97
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,1182.45
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,4974.65
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,7436.46
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,929364,3871.5
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,141.48
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,8300
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,1857.45
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,1273.32
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,4158.63
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,1069.59
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,1442.12
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,5441.27
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,3959.08
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,3243.02
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,2235.28
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,3894.6
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,963.23
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,929552,2760.98
DOH,London Ambulance Service NHS Trust,02/03/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,932466,83083.41
DOH,London Ambulance Service NHS Trust,23/03/2011,Lost/Damaged Airwave Radios,LARP Project (Rev) SPPP 08,DEPARTMENT OF HEALTH,932817,47334.62
DOH,London Ambulance Service NHS Trust,23/03/2011,Radio Terminals Rental,Airwave Support,DEPARTMENT OF HEALTH,932817,14857.1
DOH,London Ambulance Service NHS Trust,23/03/2011,Radio Terminals Rental,Airwave Support,DEPARTMENT OF HEALTH,932817,420778.86
DOH,London Ambulance Service NHS Trust,23/03/2011,Data Comms Maintenance,Airwave Support,DEPARTMENT OF HEALTH,932817,152175.42
DOH,London Ambulance Service NHS Trust,09/03/2011,Vehicle Recovery,Fleet Support Services,RAC COMMERCIAL ASSISTANCE,932879,26387.61
DOH,London Ambulance Service NHS Trust,09/03/2011,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,932919,49740.55
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,70.74
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,433.4
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,150.44
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,70.74
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,70.74
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,1929.39
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,3219.24
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,151.98
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,2586.52
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,1557.78
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,2936.32
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,3254.04
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,1229.75
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,2016.83
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,212.22
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,2382.08
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,9250
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,70.74
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,2052.67
DOH,London Ambulance Service NHS Trust,23/03/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,933339,1556.28
DOH,London Ambulance Service NHS Trust,09/03/2011,Building Planned,Wimbledon Estates,CONISTON LIMITED,933399,30000
DOH,London Ambulance Service NHS Trust,16/03/2011,CAC Tools Maintenance,Command Point Sustainment,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933569,50173.5
DOH,London Ambulance Service NHS Trust,09/03/2011,Computer Hardware,DIA Server Replacement,DELL COMPUTER CORPORATION LTD,933744,26622.96
DOH,London Ambulance Service NHS Trust,16/03/2011,Capitalised Software,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,38297.88
DOH,London Ambulance Service NHS Trust,16/03/2011,Consultancy Fees,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,42553.19
DOH,London Ambulance Service NHS Trust,16/03/2011,Capitalised Software,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,130828.93
DOH,London Ambulance Service NHS Trust,16/03/2011,Capitalised Software,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,25261
DOH,London Ambulance Service NHS Trust,16/03/2011,Capitalised Software,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,14881
DOH,London Ambulance Service NHS Trust,16/03/2011,Capitalised Software,CAD 2010 Capital,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,933827,65000
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,3799.11
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,2290.29
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,5496.39
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,5704.58
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,618.16
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,4142.08
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,563.26
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,6272.26
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,3070.64
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,4819.53
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,2626.6
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,3772.14
DOH,London Ambulance Service NHS Trust,09/03/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,933839,10444.55
DOH,London Ambulance Service NHS Trust,02/03/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,934183,253640.46
DOH,London Ambulance Service NHS Trust,23/03/2011,Rent,Pocock Street,ROSEMOUNT PROPERTIES,934223,52916.4
DOH,London Ambulance Service NHS Trust,23/03/2011,Consultancy Fees,FINANCIAL CONTROL,RSM TENON LTD,934267,40837.24
DOH,London Ambulance Service NHS Trust,23/03/2011,ELECTIVE BETS NURSES,Baby Emergency Transfer Servic,BARTS & THE LONDON NHS TRUST,934967,26565
DOH,London Ambulance Service NHS Trust,23/03/2011,Consultancy Fees,Corporate Processes Programme,DELOITTE MCS LTD,934969,156.7
DOH,London Ambulance Service NHS Trust,23/03/2011,Consultancy Fees,Corporate Processes Programme,DELOITTE MCS LTD,934969,62605
DOH,London Ambulance Service NHS Trust,23/03/2011,Consultancy Fees,Corporate Processes Programme,DELOITTE MCS LTD,934969,25780
DOH,London Ambulance Service NHS Trust,23/03/2011,Consultancy Fees,Corporate Processes Programme,DELOITTE MCS LTD,934969,465.76
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,935172,42000
DOH,London Ambulance Service NHS Trust,09/03/2011,Rent,Neasden Estates,KING STURGE LLP,935224,29695.53
DOH,London Ambulance Service NHS Trust,09/03/2011,Service Charges,Neasden Estates,KING STURGE LLP,935224,1030.8
DOH,London Ambulance Service NHS Trust,23/03/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,935391,186757.63
DOH,London Ambulance Service NHS Trust,23/03/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,935392,83083.41
DOH,London Ambulance Service NHS Trust,09/03/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,935393,83083.41
DOH,London Ambulance Service NHS Trust,09/03/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,935394,186757.63
DOH,London Ambulance Service NHS Trust,09/03/2011,Electrical Components,Fleet Support Services,WOODWAY ENGINEERING LTD,935461,27704.3
DOH,London Ambulance Service NHS Trust,23/03/2011,Rent,HANIBAL House Estates,ST. MODWEN,935517,27178.8
DOH,London Ambulance Service NHS Trust,23/03/2011,Service Charges,HANIBAL House Estates,ST. MODWEN,935517,11084.4
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,Cody Road Ambulance Station,DTZ,935867,60000
DOH,London Ambulance Service NHS Trust,16/03/2011,Service Charges,Cody Road Ambulance Station,DTZ,935867,975
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,935870,39750
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,935871,38925
DOH,London Ambulance Service NHS Trust,16/03/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,935872,7044.32
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,935872,25243.5
DOH,London Ambulance Service NHS Trust,16/03/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,935873,26880
DOH,London Ambulance Service NHS Trust,16/03/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,935873,5897.51
DOH,London Ambulance Service NHS Trust,23/03/2011,St. John Ambulance Service,Deputy Director of Operations,ST JOHN AMBULANCE LONDONPRINCE,935877,26312.5
DOH,London Ambulance Service NHS Trust,23/03/2011,St. John Ambulance Service ,Deputy Director of Operations,ST JOHN AMBULANCE LONDONPRINCE,936266,30700
DOH,London Ambulance Service NHS Trust,29/03/2011,Data Network Rental,IM&T Network Support,BRITSH TELECOM (BT) PLC,936822,58967.34
DOH,London Ambulance Service NHS Trust,23/03/2011,Mobile Data Maintenance,Software Development & Support,MIX TELEMATICS UK LTD,937038,28949.4
DOH,London Ambulance Service NHS Trust,23/03/2011,Mobile Data Maintenance,Software Development & Support,MIX TELEMATICS UK LTD,937038,3216.6
DOH,London Ambulance Service NHS Trust,23/03/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,937044,2146.8
DOH,London Ambulance Service NHS Trust,23/03/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,937044,40789.2
DOH,London Ambulance Service NHS Trust,23/03/2011,St. John Ambulance Service ,Deputy Director of Operations,ST JOHN AMBULANCE LONDONPRINCE,937290,43175
DOH,London Ambulance Service NHS Trust,29/03/2011,Rent,ISON 50 CAD 2010 rev,EQUISYS PLC,937709,39548.61
