Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,08/02/2012,Computer Hardware,Server Replacement Progra 2011,DELL COMPUTER CORPORATION LTD,967590,888.05
DOH,London Ambulance Service NHS Trust,08/02/2012,Computer Hardware,Server Replacement Progra 2011,DELL COMPUTER CORPORATION LTD,967590,51425.76
DOH,London Ambulance Service NHS Trust,22/02/2012,Computer Hardware,Server Replacement Progra 2011,DELL COMPUTER CORPORATION LTD,967591,52313.81
DOH,London Ambulance Service NHS Trust,15/02/2012,Crew Safety Mobile Rental,Deputy Director of Operations,VODAFONE CORPORATE LIMITED,968386,3481.68
DOH,London Ambulance Service NHS Trust,15/02/2012,Crew Safety Mobile Rental,Deputy Director of Operations,VODAFONE CORPORATE LIMITED,968386,133064.8
DOH,London Ambulance Service NHS Trust,15/02/2012,Computer Hardware,Server Replacement Progra 2011,DELL COMPUTER CORPORATION LTD,968391,59138.4
DOH,London Ambulance Service NHS Trust,22/02/2012,Computer Hardware,Server Replacement Progra 2011,DELL COMPUTER CORPORATION LTD,968392,59138.4
DOH,London Ambulance Service NHS Trust,15/02/2012,Computer Hardware,Email Acrhive 2011,DELL COMPUTER CORPORATION LTD,968394,58701.6
DOH,London Ambulance Service NHS Trust,15/02/2012,Computer Hardware,Email Acrhive 2011,DELL COMPUTER CORPORATION LTD,968394,44044.8
DOH,London Ambulance Service NHS Trust,15/02/2012,Computer Hardware,Email Acrhive 2011,DELL COMPUTER CORPORATION LTD,968394,9300
DOH,London Ambulance Service NHS Trust,15/02/2012,Computer Hardware,Email Acrhive 2011,DELL COMPUTER CORPORATION LTD,968394,13540.8
DOH,London Ambulance Service NHS Trust,08/02/2012,RESUS Creditors,Control Accounts,NHS SUPPLY CHAIN,968418,25947.64
DOH,London Ambulance Service NHS Trust,22/02/2012,Vehicle Purchase,A&E Ambulance Project 11/12,STRYKER UK LTD,968486,34907.9
DOH,London Ambulance Service NHS Trust,08/02/2012,Cleaning of Premises,Estate Management,LAKETHORNE LTD,968570,47500
DOH,London Ambulance Service NHS Trust,22/02/2012,Vehicle Purchase,A&E Ambulance Project 11/12,STRYKER UK LTD,968923,34907.9
DOH,London Ambulance Service NHS Trust,08/02/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,968924,186757.63
DOH,London Ambulance Service NHS Trust,22/02/2012,Drug Management Fee,Supply & Material Management,FRIMLEY PARK HOSPITAL NHSFOUNDATIONTRUST,969095,27260
DOH,London Ambulance Service NHS Trust,29/02/2012,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,969348,35110.75
DOH,London Ambulance Service NHS Trust,15/02/2012,Consultancy Fees,Director of Corporate Services,GRANT THORNTON UK LLP,969911,27726.95
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970384,32793.28
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-8136.91
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-1377.6
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-32793.28
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-34726.44
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-28129.5
DOH,London Ambulance Service NHS Trust,22/02/2012,Office and Station Equipment,EPU Project 2010/11,AIRWAVE SOLUTIONS LIMITED,970386,-42605.46
DOH,London Ambulance Service NHS Trust,22/02/2012,Office and Station Equipment,EPU Project 2010/11,AIRWAVE SOLUTIONS LIMITED,970386,-17696.82
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,970386,-10486.02
DOH,London Ambulance Service NHS Trust,22/02/2012,Technical Support,CAD 2010 Capital,AIRWAVE SOLUTIONS LIMITED,970386,-2865.22
DOH,London Ambulance Service NHS Trust,22/02/2012,Office and Station Equipment,EPU Project 2010/11,AIRWAVE SOLUTIONS LIMITED,970386,-7506.42
DOH,London Ambulance Service NHS Trust,29/02/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,970954,69174.95
DOH,London Ambulance Service NHS Trust,29/02/2012,CAC Tools Maintenance,Command Point Sustainment,NORTHROP GRUMMAN INFORMATION TECHNOLOGY,971084,50173.5
DOH,London Ambulance Service NHS Trust,29/02/2012,Occupational Health Fees,Staff Support,GUYS & ST THOMAS NHS FOUNDATION TRUST,971492,164555.58
DOH,London Ambulance Service NHS Trust,29/02/2012,Occupational Health Fees,Staff Support,GUYS & ST THOMAS NHS FOUNDATION TRUST,971494,30606
DOH,London Ambulance Service NHS Trust,16/02/2012,Business Rates,Olympic Deployment Centre,L.B. OF TOWER HAMLETS,MAN3194516,31945.16
