Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,29/03/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,712105,59032.72
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Call Handler,111 Nel Operations,Managed Service - Call Handler,712113,5198.65
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Call Handler,111 Sel Operations,Managed Service - Call Handler,712113,7442.38
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,712113,20078.59
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,712113,268.66
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - GPS,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,712113,2377.97
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,712113,483235.56
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,712113,105445.94
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,712113,206627
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,712113,412922.74
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Brent Estates,Workman Llp,712140,50349.9
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Brent Estates,Workman Llp,712141,37599.3
DOH,London Ambulance Service NHS Trust,24/03/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,Oxford Brookes University,712170,200000
DOH,London Ambulance Service NHS Trust,22/03/2023,Course And Conference Fees,Hee Income Paramedic Tuition 2022-23,The University Of Sheffield,712280,70705
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712281,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712282,83955
DOH,London Ambulance Service NHS Trust,23/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712289,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712290,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712291,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712292,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712293,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712294,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712295,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712296,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Agency Admin & Clerical,Make Ready - Insource Costs,Build Recruitment Ltd,712323,32095.11
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,Fletchers Facilities Ltd,712326,89791.36
DOH,London Ambulance Service NHS Trust,24/03/2023,Agency Admin & Clerical,Make Ready - Insource Costs,Build Recruitment Ltd,712333,37387.93
DOH,London Ambulance Service NHS Trust,31/03/2023,Buildings,Capital,Logan Construction,712363,56648.42
DOH,London Ambulance Service NHS Trust,24/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,712400,44411.22
DOH,London Ambulance Service NHS Trust,23/03/2023,Computer Software,111 Iuc Central Cost,Advanced Health & Care,712406,1099541.52
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,A & D Industrial Doors Ltd,712407,40724.4
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,A & D Industrial Doors Ltd,712409,25231.58
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,A & D Industrial Doors Ltd,712411,34606.74
DOH,London Ambulance Service NHS Trust,24/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,712412,38479.62
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,A & D Industrial Doors Ltd,712413,33252.24
DOH,London Ambulance Service NHS Trust,29/03/2023,Computer Hardware,Community Responders Project,Cdw Ltd,712466,54823.56
DOH,London Ambulance Service NHS Trust,31/03/2023,Data Comms Maintenance,Hazardous Area Response Team,Airbox Systems Ltd,712472,213333.31
DOH,London Ambulance Service NHS Trust,24/03/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,712493,107100
DOH,London Ambulance Service NHS Trust,24/03/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,712494,54000
DOH,London Ambulance Service NHS Trust,29/03/2023,Protective Uniform Purchase,Tactical Response Unit,Avon Technical Products,712505,76420.8
DOH,London Ambulance Service NHS Trust,31/03/2023,Building Maintenance,Ponders End Estates,Coniston Limited,712517,34722
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,712645,-33085.36
DOH,London Ambulance Service NHS Trust,22/03/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,712646,39702.43
DOH,London Ambulance Service NHS Trust,31/03/2023,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,712717,88968
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Hq Building Services,Smith & Company Building & Company,712719,29389
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Greenwich Estates,Smith & Company Building & Company,712720,49389
DOH,London Ambulance Service NHS Trust,31/03/2023,External Training Services,Trust Management,Hennessy Consulting Limited,712751,131040
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712794,83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712795,58761.5
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712796,58761.5
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712797,56746.58
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712798,56746.58
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712799,55739.12
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712800,55739.12
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712801,54731.66
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712802,53724.2
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712803,53724.2
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712813,28560
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,712814,28560
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,University Of Hertfordshire,712839,30000
DOH,London Ambulance Service NHS Trust,29/03/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,713122,28037.4
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Pcn - Merton Trial,The Knowledge Academy Limited,713138,36000
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,The Knowledge Academy Limited,713139,36000
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Hee Placements 2020-21,World Extreme Medicine Ltd,713184,71600
DOH,London Ambulance Service NHS Trust,31/03/2023,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,713207,84000
DOH,London Ambulance Service NHS Trust,31/03/2023,Consultancy Fees,Trust Management,Ppl (Private Public Ltd),713209,178860
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Comms & Engagement Management,Workvivo Ltd,713218,235000
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,University Of Hertfordshire,713319,350000
DOH,London Ambulance Service NHS Trust,31/03/2023,Medical Equipment,Capital,Ruth Lee Ltd,713343,36008
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Uni Placements,Class Publishing,713351,36051.96
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,Class Publishing,713357,68002.2
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Healthy Workplace,The Independents Hotel Reservations Ltd,713371,45782.4
DOH,London Ambulance Service NHS Trust,23/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,713372,-83955
DOH,London Ambulance Service NHS Trust,24/03/2023,Vehicles,Capital,P S G Frieght Services,713374,319449
DOH,London Ambulance Service NHS Trust,31/03/2023,Fire Extinguisher Purchase,Property Management,Lightside Ltd,713391,98550
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Leadership & Performance,Middlesex University,713394,462150
DOH,London Ambulance Service NHS Trust,29/03/2023,Vehicles,Capital,Wilker Auto Conversions,713426,194359.08
DOH,London Ambulance Service NHS Trust,31/03/2023,Building Maintenance,Nets Orpington,Borahurst Ltd,713451,30080.4
DOH,London Ambulance Service NHS Trust,29/03/2023,Vehicles,Capital,Stryker Uk Ltd,713459,872886.71
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Paramedic Upskilling 2022-23,A To E Training & Solutions Ltd,713463,30000
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Uni Placements,Kingston University London,713492,300000
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,Anglia Ruskin University,713498,31262
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Uni Placements,Anglia Ruskin University,713499,381350
DOH,London Ambulance Service NHS Trust,29/03/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,713502,27766.1
DOH,London Ambulance Service NHS Trust,29/03/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,713503,28762.46
DOH,London Ambulance Service NHS Trust,29/03/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,713504,28232.64
DOH,London Ambulance Service NHS Trust,29/03/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,713505,39688.81
DOH,London Ambulance Service NHS Trust,29/03/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,713506,33873.28
DOH,London Ambulance Service NHS Trust,31/03/2023,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,713509,30132
DOH,London Ambulance Service NHS Trust,29/03/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,School Of Health & Life Sciences,713523,100000
DOH,London Ambulance Service NHS Trust,29/03/2023,Medical Equipment,Emergency Planning,Tsg Associates Llp,713880,82661.94
DOH,London Ambulance Service NHS Trust,29/03/2023,Ambulance Equipment,Emergency Planning,Tsg Associates Llp,713882,39000
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,713909,122062.51
DOH,London Ambulance Service NHS Trust,31/03/2023,Consultancy Fees,Brent Unit 11 Falcon Park,The Fulker Consultancy Limited,713926,31194
DOH,London Ambulance Service NHS Trust,31/03/2023,Internal Audit Fees,Financial Control,Bdo Llp,713971,26775
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713980,39319
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713981,38530
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713984,39319
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713985,39319
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713986,38530
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713988,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713989,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713990,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713991,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713992,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713993,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713994,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713995,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713996,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713997,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713998,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,713999,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714000,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714001,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714002,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714003,39715
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714004,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714005,39030
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,714021,247140
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Hee Income Uni Placements,Kings College London,714101,100000
DOH,London Ambulance Service NHS Trust,29/03/2023,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Avon Technical Products,714122,94044
DOH,London Ambulance Service NHS Trust,29/03/2023,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Avon Technical Products,714123,88996.8
DOH,London Ambulance Service NHS Trust,29/03/2023,Protective Uniform Purchase,Hazardous Area Response Team,Avon Technical Products,714124,70533
DOH,London Ambulance Service NHS Trust,29/03/2023,Professional Fees & Services,Corporate Services Management,Bdo Llp,714140,39600
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714163,82849.55
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714164,38530
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Volvo Car Uk Ltd,714165,38530
DOH,London Ambulance Service NHS Trust,31/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,714181,-477435
DOH,London Ambulance Service NHS Trust,31/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,714182,61190.45
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Forecasting & Planning,Tet Limited,714235,211723.2
DOH,London Ambulance Service NHS Trust,31/03/2023,Buildings,Capital,Coniston Limited,714249,97837.18
DOH,London Ambulance Service NHS Trust,29/03/2023,Fleet Insurance,Fleet Support Services,Qbe Uk Limited,714258,239568
DOH,London Ambulance Service NHS Trust,29/03/2023,Fleet Insurance,Fleet Support Services,Qbe Uk Limited,714259,795916.8
DOH,London Ambulance Service NHS Trust,31/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,714269,32212.12
DOH,London Ambulance Service NHS Trust,31/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,714273,37113.36
DOH,London Ambulance Service NHS Trust,31/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,714275,39630
DOH,London Ambulance Service NHS Trust,31/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,714276,29986.05
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Wilker Auto Conversions,714369,63698.46
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Wilker Auto Conversions,714370,131572.81
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Hee Income Uni Placements 2021-22,Impact Consulting Psychologists Ltd,714385,31527
DOH,London Ambulance Service NHS Trust,31/03/2023,Consultancy Fees,P&C Management,Zenon Consulting Ltd,714409,29880
DOH,London Ambulance Service NHS Trust,31/03/2023,Consultancy Fees,P&C Management,Zenon Consulting Ltd,714425,29880
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Hee Income Uni Placements,University Of West London,714442,100000
DOH,London Ambulance Service NHS Trust,31/03/2023,Network Equipment & Services,Brent Unit 11 Falcon Park,Norbeck Ltd,714510,33236.31
DOH,London Ambulance Service NHS Trust,31/03/2023,Vehicles,Capital,Stryker Uk Ltd,714526,789998.88
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Director Of Finance,Pricewaterhousecoopers,714741,210000
DOH,London Ambulance Service NHS Trust,31/03/2023,Other Legal Advice,Property Management,Nifes Property Limited,714847,47328
DOH,London Ambulance Service NHS Trust,31/03/2023,Building Maintenance,Property Management,Nifes Property Limited,714848,83544
DOH,London Ambulance Service NHS Trust,31/03/2023,Building Maintenance,Property Management,Nifes Property Limited,714858,83544
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714877,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714878,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714879,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714880,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714883,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714889,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714890,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714891,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714892,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Office & Station Equipment,Winter Wellbeing 2022-23,Squared Space Ltd T/A My Office Pod,714893,44118
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714895,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714897,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714898,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714899,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714900,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714902,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714903,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714904,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714905,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714906,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714907,103753.14
DOH,London Ambulance Service NHS Trust,30/03/2023,Vehicles,Capital,Vehicle Conversion Specialists Ltd,714908,103753.14
DOH,London Ambulance Service NHS Trust,31/03/2023,Course And Conference Fees,Wallace C1,Wallace School Of Transport,714927,32537.4
DOH,London Ambulance Service NHS Trust,31/03/2023,Subscriptions To Associations,Director Of Finance,Nhs Providers,714942,101096
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Strategy,Ppl (Private Public Ltd),714975,49410
DOH,London Ambulance Service NHS Trust,31/03/2023,Professional Fees & Services,Trust Management,"Mckinsey And Company, Inc. Uk",715168,204000
DOH,London Ambulance Service NHS Trust,08/03/2023,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,7309,237972.6
DOH,London Ambulance Service NHS Trust,01/03/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7352,61725.3
DOH,London Ambulance Service NHS Trust,03/03/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7369,240412.64
DOH,London Ambulance Service NHS Trust,08/03/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7371,27462.6
DOH,London Ambulance Service NHS Trust,01/03/2023,Drugs Stock - Central Stores,Balance Sheet,Frimley Health Nhs Foundation Trust,7388,26814.7
DOH,London Ambulance Service NHS Trust,01/03/2023,Gp Services,111 Nel Operations - Cas,Nhs North East London Icb,7408,188160
DOH,London Ambulance Service NHS Trust,01/03/2023,Medical & Surgical Items,Supply & Material Management,Nhs Supply Chain,7421,148482
DOH,London Ambulance Service NHS Trust,15/03/2023,BP Control Account,Balance Sheet,BP Oil,104229,142472.63
DOH,London Ambulance Service NHS Trust,24/03/2023,Medical Gas,Director Of Ops,British Oxygen,104261,139707.15
DOH,London Ambulance Service NHS Trust,31/03/2023,BP Control Account,Balance Sheet,BP Oil,104397,171592.05
DOH,London Ambulance Service NHS Trust,15/03/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,104229,279046.66
